FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835473;2020-23-04;98,977;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835937;2020-23-04;257,501;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010835994;2020-23-04;145,93;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010836091;2020-23-04;97,423;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010837016;2020-23-04;144,75;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010839434;2020-23-04;277,798;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010839665;2020-23-04;97,559;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010840697;2020-23-04;760,122;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010841232;2020-23-04;487,916;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843311;2020-23-04;116,908;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010843626;2020-23-04;758,563;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010844079;2020-23-04;990,256;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010849284;2020-23-04;327,469;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010850720;2020-23-04;140,631;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010852478;2020-23-04;78,999;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010853195;2020-23-04;146,018;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010859986;2020-23-04;193,193;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010860067;2020-23-04;240,825;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010860745;2020-23-04;318,43;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FOB;4;NO0010861081;2020-23-04;1946,232;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010863764;2020-23-04;391,295;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;FYL;2;NO0010863962;2020-23-04;240,694;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010864051;2020-23-04;147,367;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010864226;2020-23-04;146,97;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010864382;2020-23-04;95,5;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010864499;2020-23-04;193,14;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864606;2020-23-04;220,188;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010864937;2020-23-04;336,424;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010865652;2020-23-04;145,24;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010866064;2020-23-04;411,613;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010867732;2020-23-04;196,697;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010868540;2020-23-04;219,713;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010868771;2020-23-04;295,112;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010871452;2020-23-04;97,112;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;IND;2;NO0010871460;2020-23-04;291,0;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;STA;0;NO0010875230;2020-23-04;466,629;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010876170;2020-23-04;152,398;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877012;2020-23-04;245,016;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010877137;2020-23-04;185,529;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS0587741546;2020-23-04;376,34;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;UIB;_U;XS0617418529;2020-23-04;500,314;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010584345;2020-23-04;152,224;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010646813;2020-23-04;1096,498;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010676141;2020-23-04;99,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010705536;2020-23-04;2370,735;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010723471;2020-23-04;243,208;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010727738;2020-23-04;539,821;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010730005;2020-23-04;1106,08;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010731607;2020-23-04;144,428;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010732258;2020-23-04;583,56;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010732555;2020-23-04;1145,177;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010745342;2020-23-04;900,291;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010754302;2020-23-04;48,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010760192;2020-23-04;474,088;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010770852;2020-23-04;486,25;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010771108;2020-23-04;190,125;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010777584;2020-23-04;204,781;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010778954;2020-23-04;286,15;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010782543;2020-23-04;92,981;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010783434;2020-23-04;194,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786494;2020-23-04;442,459;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010786551;2020-23-04;189,12;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786726;2020-23-04;79,248;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786999;2020-23-04;509,063;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010789266;2020-23-04;441,454;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010792864;2020-23-04;79,54;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010795487;2020-23-04;1301,948;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010795768;2020-23-04;610,779;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010798150;2020-23-04;48,5;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010799315;2020-23-04;96,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010799331;2020-23-04;237,344;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010802507;2020-23-04;98,29;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010803984;2020-23-04;58,275;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010805054;2020-23-04;288,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010805732;2020-23-04;121,406;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010807142;2020-23-04;151,11;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010807811;2020-23-04;135,975;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010814031;2020-23-04;197,12;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010817034;2020-23-04;87,413;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010817166;2020-23-04;107,388;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819659;2020-23-04;41,603;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-23-04;1363,031;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010821192;2020-23-04;261,225;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010821598;2020-23-04;1066,666;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010821952;2020-23-04;130,275;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010822380;2020-23-04;289,875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823107;2020-23-04;112,896;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823800;2020-23-04;151,288;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010823982;2020-23-04;390,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010826126;2020-23-04;93,1;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010826233;2020-23-04;121,87;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010830276;2020-23-04;243,438;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010831480;2020-23-04;120,156;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831662;2020-23-04;96,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010832926;2020-23-04;125,45;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010834161;2020-23-04;120,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010837982;2020-23-04;144,75;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010838006;2020-23-04;85,33;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841034;2020-23-04;491,4;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841232;2020-23-04;580,36;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843311;2020-23-04;387,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-23-04;133,689;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010844079;2020-23-04;1344,453;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847171;2020-23-04;218,25;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847197;2020-23-04;242,5;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849474;2020-23-04;114,138;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010853211;2020-23-04;214,594;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010856933;2020-23-04;252,2;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858848;2020-23-04;94,625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010861081;2020-23-04;1060,625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010863269;2020-23-04;86,175;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010863905;2020-23-04;234,264;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864606;2020-23-04;216,563;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010865975;2020-23-04;139,65;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867609;2020-23-04;396,961;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867625;2020-23-04;514,1;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867633;2020-23-04;258,188;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868250;2020-23-04;240,313;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868847;2020-23-04;240,0;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010869126;2020-23-04;120,313;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010871452;2020-23-04;192,25;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010872757;2020-23-04;220,875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872765;2020-23-04;658,63;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872773;2020-23-04;533,5;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873177;2020-23-04;437,079;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010873508;2020-23-04;249,375;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873805;2020-23-04;742,639;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010875230;2020-23-04;2022,681;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875263;2020-23-04;381,5;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875271;2020-23-04;238,125;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010729817;2020-23-04;339,921;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010730005;2020-23-04;153,923;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010745342;2020-23-04;217,695;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010759632;2020-23-04;137,472;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010760804;2020-23-04;202,575;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;FOB;4;NO0010771082;2020-23-04;294,131;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010786999;2020-23-04;214,946;358,812;0,7
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010798044;2020-23-04;695,599;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010813959;2020-23-04;123,38;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010819717;2020-23-04;102,242;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010820202;2020-23-04;368,856;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010821051;2020-23-04;317,241;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-23-04;278,309;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010840697;2020-23-04;1105,958;;
B;T;FOREIGN;LE;_Z;1W;_Z;FI;KRA;4;NO0010873177;2020-23-04;439,974;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010863178;2020-23-04;471,047;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010872757;2020-23-04;760,303;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010873177;2020-23-04;601,404;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010873334;2020-23-04;794,679;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;STA;0;NO0010875230;2020-23-04;1230,196;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010697097;2020-23-04;102,636;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010729817;2020-23-04;283,579;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010730005;2020-23-04;292,83;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010745342;2020-23-04;123,553;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010756885;2020-23-04;511,217;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010760192;2020-23-04;129,6;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010765167;2020-23-04;99,637;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010774474;2020-23-04;55,489;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010777584;2020-23-04;99,761;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010786726;2020-23-04;147,389;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010786999;2020-23-04;690,183;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010789266;2020-23-04;495,226;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;FOB;4;NO0010795768;2020-23-04;726,797;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010798044;2020-23-04;195,631;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010805302;2020-23-04;73,935;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010809411;2020-23-04;99,238;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010813959;2020-23-04;420,087;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010814031;2020-23-04;494,309;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010819543;2020-23-04;194,457;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010819717;2020-23-04;1545,497;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010820202;2020-23-04;464,06;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010821192;2020-23-04;661,513;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;FOB;4;NO0010826233;2020-23-04;1179,89;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010830276;2020-23-04;243,373;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010831662;2020-23-04;243,951;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010835390;2020-23-04;246,237;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010840697;2020-23-04;213,582;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010841232;2020-23-04;59,389;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010841380;2020-23-04;494,249;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010843626;2020-23-04;4275,234;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;FOB;4;NO0010861081;2020-23-04;654,088;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010866064;2020-23-04;384,417;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010866650;2020-23-04;253,906;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010873177;2020-23-04;438,673;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010873805;2020-23-04;391,42;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010875164;2020-23-04;1091,675;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;STA;0;NO0010875230;2020-23-04;103,946;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010876089;2020-23-04;97,848;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010876170;2020-23-04;407,11;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;FYL;2;NO0010878622;2020-23-04;441,675;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010878739;2020-23-04;122,675;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;UIB;_U;XS0555431278;2020-23-04;374,917;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010729817;2020-23-04;806,138;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010730005;2020-23-04;731,677;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010731607;2020-23-04;155,621;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010745342;2020-23-04;105,837;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010759632;2020-23-04;544,593;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010760804;2020-23-04;589,149;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010765167;2020-23-04;99,1;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010770019;2020-23-04;344,313;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010770852;2020-23-04;234,279;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010771082;2020-23-04;1013,736;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010774474;2020-23-04;333,866;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010777253;2020-23-04;195,693;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010780356;2020-23-04;503,408;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010786999;2020-23-04;114,023;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010789266;2020-23-04;166,392;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010794225;2020-23-04;107,938;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010795768;2020-23-04;295,44;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010809353;2020-23-04;321,173;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010809759;2020-23-04;72,094;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010814031;2020-23-04;70,841;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010814817;2020-23-04;147,6;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010815475;2020-23-04;93,737;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010816358;2020-23-04;98,24;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010817034;2020-23-04;97,25;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819170;2020-23-04;486,188;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010819535;2020-23-04;190,223;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819543;2020-23-04;119,536;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010819592;2020-23-04;122,463;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010819659;2020-23-04;210,034;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010819667;2020-23-04;209,797;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010819717;2020-23-04;403,425;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010819956;2020-23-04;92,777;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010821192;2020-23-04;245,7;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010824949;2020-23-04;122,3;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010826233;2020-23-04;2960,281;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010831415;2020-23-04;151,125;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010833882;2020-23-04;243,9;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010834526;2020-23-04;192,5;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010835390;2020-23-04;481,407;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010843626;2020-23-04;296,018;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010849680;2020-23-04;118,05;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010861081;2020-23-04;426,309;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010873508;2020-23-04;198,0;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FYL;2;NO0010874456;2020-23-04;101,28;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010875974;2020-23-04;141,624;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010876048;2020-23-04;101,26;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010876543;2020-23-04;197,5;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KOM;2;NO0010876717;2020-23-04;99,0;;
B;T;FOREIGN;LE;_Z;ON;_Z;FI;KRA;4;NO0010820368;2020-23-04;161,114;161,114;0,65
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010685480;2020-23-04;1000,0;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010720204;2020-23-04;500,0;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010723471;2020-23-04;250,0;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010760192;2020-23-04;500,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010786999;2020-23-04;350,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010813959;2020-23-04;340,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010822380;2020-23-04;400,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;FOB;4;NO0010826233;2020-23-04;640,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010835390;2020-23-04;400,0;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;KRA;4;NO0010864960;2020-23-04;500,0;;
B;T;RPDAGENT;LE;_Z;2M;_Z;FI;KRA;4;NO0010732258;2020-23-04;200,879;;
B;T;RPDAGENT;LE;_Z;2M;_Z;FI;KRA;4;NO0010745342;2020-23-04;201,338;;
B;T;RPDAGENT;LE;_Z;2M;_Z;FI;KRA;4;NO0010759632;2020-23-04;960,398;;
B;T;RPDAGENT;LE;_Z;2M;_Z;FI;KRA;4;NO0010786999;2020-23-04;293,711;;
B;T;RPDAGENT;LE;_Z;2M;_Z;FI;FOB;4;NO0010795768;2020-23-04;1806,441;;
