FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010785843;2020-09-08;92.339;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010777584;2020-09-08;352.124;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010786288;2020-09-08;1179.310;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010778129;2020-09-08;84.825;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786494;2020-09-08;828.112;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010778954;2020-09-08;401.673;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010789266;2020-09-08;1216.967;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010782543;2020-09-08;275.103;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010798044;2020-09-08;515.577;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010783434;2020-09-08;263.611;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010799331;2020-09-08;238.875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010786551;2020-09-08;477.628;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010802507;2020-09-08;344.970;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786726;2020-09-08;446.477;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010804008;2020-09-08;107.711;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010786999;2020-09-08;1387.030;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010805054;2020-09-08;291.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010792864;2020-09-08;79.745;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010805302;2020-09-08;88.039;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010793573;2020-09-08;126.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010806441;2020-09-08;137.714;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010793664;2020-09-08;147.570;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010807142;2020-09-08;153.120;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010794225;2020-09-08;109.038;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010809353;2020-09-08;78.968;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010795487;2020-09-08;794.526;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010809759;2020-09-08;73.219;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010795768;2020-09-08;2804.249;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010811128;2020-09-08;98.470;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010798150;2020-09-08;48.625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010813959;2020-09-08;341.144;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010799315;2020-09-08;97.625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010814031;2020-09-08;415.040;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010802960;2020-09-08;147.979;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010815475;2020-09-08;94.459;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010807811;2020-09-08;136.150;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010817034;2020-09-08;185.725;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010809213;2020-09-08;143.178;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010818305;2020-09-08;194.250;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010814064;2020-09-08;145.875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819170;2020-09-08;490.850;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010816200;2020-09-08;102.725;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819543;2020-09-08;558.745;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010816358;2020-09-08;98.210;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819568;2020-09-08;185.565;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010817166;2020-09-08;107.525;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010819592;2020-09-08;123.013;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819535;2020-09-08;339.239;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819659;2020-09-08;252.915;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819667;2020-09-08;211.216;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010819956;2020-09-08;93.300;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-09-08;2583.645;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010820202;2020-09-08;1221.869;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010821952;2020-09-08;131.119;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010821192;2020-09-08;1039.336;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010822380;2020-09-08;1270.550;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010821242;2020-09-08;251.875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823644;2020-09-08;130.950;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010821598;2020-09-08;3446.454;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010823982;2020-09-08;772.577;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823107;2020-09-08;112.907;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010824949;2020-09-08;122.838;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010823800;2020-09-08;152.486;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010830276;2020-09-08;974.983;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010826126;2020-09-08;93.262;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010832926;2020-09-08;242.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010826233;2020-09-08;4035.739;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010833882;2020-09-08;245.525;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831290;2020-09-08;73.265;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835390;2020-09-08;194.826;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010831415;2020-09-08;152.481;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835937;2020-09-08;259.923;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010831480;2020-09-08;121.406;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010837016;2020-09-08;146.063;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010831662;2020-09-08;97.375;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010838006;2020-09-08;85.669;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010834161;2020-09-08;121.406;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839434;2020-09-08;279.948;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010834526;2020-09-08;194.250;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841034;2020-09-08;493.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010835473;2020-09-08;55.588;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010841232;2020-09-08;589.360;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010837982;2020-09-08;146.063;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843311;2020-09-08;507.736;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010839665;2020-09-08;97.890;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010844079;2020-09-08;3206.576;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010840697;2020-09-08;500.040;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847197;2020-09-08;242.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-09-08;4574.131;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849284;2020-09-08;97.125;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010847171;2020-09-08;218.250;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849474;2020-09-08;115.431;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010852544;2020-09-08;290.625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010849680;2020-09-08;119.100;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010856933;2020-09-08;252.200;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010850720;2020-09-08;140.083;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010859986;2020-09-08;195.040;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010851009;2020-09-08;266.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010861081;2020-09-08;1820.555;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010851835;2020-09-08;116.250;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010863764;2020-09-08;243.565;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010852858;2020-09-08;387.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010863962;2020-09-08;144.938;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010853211;2020-09-08;218.250;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010864499;2020-09-08;195.660;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010858574;2020-09-08;161.800;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868250;2020-09-08;241.563;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010858848;2020-09-08;96.875;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010868532;2020-09-08;193.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010863269;2020-09-08;87.188;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872765;2020-09-08;658.630;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010863905;2020-09-08;235.008;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010872773;2020-09-08;533.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010864382;2020-09-08;96.625;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010873508;2020-09-08;451.438;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864606;2020-09-08;219.938;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010874456;2020-09-08;103.950;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010864937;2020-09-08;98.200;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875263;2020-09-08;387.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010865975;2020-09-08;141.750;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010875271;2020-09-08;245.000;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;IND;2;NO0010867609;2020-09-08;61.031;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876717;2020-09-08;224.438;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010868540;2020-09-08;220.500;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877202;2020-09-08;154.635;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010868847;2020-09-08;242.188;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FYL;2;NO0010878622;2020-09-08;452.700;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010872757;2020-09-08;510.840;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010881162;2020-09-08;394.273;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873177;2020-09-08;621.394;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;FOB;4;NO0010885353;2020-09-08;1176.947;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010873805;2020-09-08;748.778;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010729817;2020-09-08;22.595;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010875164;2020-09-08;980.500;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010819717;2020-09-08;147.665;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;STA;0;NO0010875230;2020-09-08;2299.447;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;STA;0;NO0010646813;2020-09-08;313.529;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010875974;2020-09-08;145.404;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010727738;2020-09-08;302.353;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876048;2020-09-08;103.950;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010775430;2020-09-08;63.994;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876105;2020-09-08;103.600;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010777584;2020-09-08;171.256;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KRA;4;NO0010876170;2020-09-08;404.730;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010795487;2020-09-08;893.936;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876543;2020-09-08;201.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;FOB;4;NO0010795768;2020-09-08;97.888;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010876725;2020-09-08;102.240;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010810278;2020-09-08;73.279;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010877004;2020-09-08;308.760;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010819717;2020-09-08;977.312;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010878739;2020-09-08;127.625;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010843626;2020-09-08;134.764;;
B;T;FOREIGN;LE;_Z;1M;_Z;FI;KOM;2;NO0010885254;2020-09-08;291.000;;
B;T;FOREIGN;LE;_Z;3M;_Z;FI;KRA;4;NO0010729817;2020-09-08;49.840;;
B;T;FOREIGN;LE;_Z;2M;_Z;FI;KRA;4;NO0010584345;2020-09-08;151.786;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010863178;2020-09-08;473.125;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KOM;2;NO0010664592;2020-09-08;243.221;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010789266;2020-09-08;500.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010673858;2020-09-08;186.868;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;FOB;4;NO0010795768;2020-09-08;1000.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010759632;2020-09-08;59.166;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010814031;2020-09-08;200.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010765167;2020-09-08;98.734;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-09-08;500.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010786999;2020-09-08;151.782;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010841034;2020-09-08;300.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010789266;2020-09-08;443.224;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010872757;2020-09-08;450.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010805302;2020-09-08;318.236;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010873177;2020-09-08;500.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010835390;2020-09-08;245.121;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KRA;4;NO0010708118;2020-09-08;275.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;STA;0;NO0010844079;2020-09-08;251.839;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KRA;4;NO0010841232;2020-09-08;200.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;KRA;4;NO0010866064;2020-09-08;412.258;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KRA;4;NO0010843626;2020-09-08;1000.000;;
B;T;FOREIGN;LE;_Z;2W;_Z;FI;STA;0;NO0010875230;2020-09-08;1135.956;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010732258;2020-09-08;200.500;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;FOB;4;NO0010826233;2020-09-08;763.205;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010745342;2020-09-08;200.500;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010872757;2020-09-08;759.346;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010786999;2020-09-08;292.175;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010873177;2020-09-08;600.796;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010789266;2020-09-08;303.000;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;KRA;4;NO0010873334;2020-09-08;799.792;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;FOB;4;NO0010795768;2020-09-08;459.718;;
B;T;FOREIGN;LE;_Z;3W;_Z;FI;STA;0;NO0010875230;2020-09-08;1247.826;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010819717;2020-09-08;1913.389;;
B;T;RPDAGENT;LE;_Z;_O;_Z;FI;KRA;4;NO0010881162;2020-09-08;400.000;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010821192;2020-09-08;421.575;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;FOB;4;NO0010771082;2020-09-08;500.000;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010841034;2020-09-08;200.750;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010822380;2020-09-08;500.000;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;FOB;4;NO0010861081;2020-09-08;250.000;;
B;T;RPDAGENT;LE;_Z;1M;_Z;FI;KRA;4;NO0010864960;2020-09-08;1100.000;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010875164;2020-09-08;997.500;;
B;T;RPDAGENT;LE;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-09-08;63.897;;
B;T;RPDAGENT;LE;_Z;2W;_Z;FI;KOM;2;NO0010877004;2020-09-08;200.000;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010759632;2020-09-08;787.725;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;FOB;4;NO0010826233;2020-09-08;2527.303;;
B;T;RPDAGENT;LE;_Z;3M;_Z;FI;KRA;4;NO0010843626;2020-09-08;1144.275;;
B;T;RPDAGENT;LE;_Z;3W;_Z;FI;KRA;4;NO0010723471;2020-09-08;200.000;;
B;T;RPDAGENT;LE;_Z;3W;_Z;FI;KRA;4;NO0010730005;2020-09-08;51.000;;
B;T;RPDAGENT;LE;_Z;3W;_Z;FI;KRA;4;NO0010813959;2020-09-08;270.000;;
B;T;RPDAGENT;LE;_Z;ON;_Z;FI;STA;0;NO0010646813;2020-09-08;158.266;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010757925;2020-09-09;21.211;;
B;T;DOMESTIC;BO;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-09-09;753.075;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;STA;0;NO0010572878;2020-09-09;12.963;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;STA;0;NO0010821598;2020-09-09;200.000;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010743586;2020-09-09;185.906;;
B;T;DOMESTIC;BO;_Z;3W;_Z;FI;KRA;4;NO0010819717;2020-09-09;753.975;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010745342;2020-09-09;50.176;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010875230;2020-09-09;268.408;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;UIB;_U;OTHER       ;2020-09-09;5000.000;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;KRA;4;NO0010745342;2020-09-09;326.086;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010646813;2020-09-09;357.850;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010757925;2020-09-09;159.271;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010732555;2020-09-09;300.670;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;KRA;4;NO0010830276;2020-09-09;251.214;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010786288;2020-09-09;65.370;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010819543;2020-09-09;100.842;;
B;T;FOREIGN;BO;_Z;3W;_Z;FI;KRA;4;NO0010745342;2020-09-09;100.310;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010819717;2020-09-09;125.445;;
B;T;FOREIGN;BO;_Z;6M;_Z;FI;UIB;_U;XS1967658243;2020-09-09;337.980;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-09-09;502.768;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010745342;2020-09-09;350.923;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010822380;2020-09-09;503.669;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010789266;2020-09-09;1011.679;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010819543;2020-09-09;302.538;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010795768;2020-09-09;1401.157;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;KRA;4;NO0010819717;2020-09-09;200.849;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010820202;2020-09-09;476.048;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010786999;2020-09-09;292.175;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010822380;2020-09-09;503.871;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010789266;2020-09-09;303.000;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010841232;2020-09-09;202.370;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;FOB;4;NO0010795768;2020-09-09;459.718;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010843626;2020-09-09;1007.159;1007.237;.03000000
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010841034;2020-09-09;200.750;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010866064;2020-09-09;401.193;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;FOB;4;NO0010861081;2020-09-09;250.000;;
B;T;RPDAGENT;BO;_Z;1M;_Z;FI;KRA;4;NO0010873177;2020-09-09;500.784;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010875164;2020-09-09;997.500;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010757925;2020-09-09;40.242;40.546;-.10000000
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;UIB;_U;XS2171874865;2020-09-09;798.080;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010786288;2020-09-09;22.701;22.911;-.10000000
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;UIB;_U;XS2183121875;2020-09-09;1570.317;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010732258;2020-09-09;200.500;;
B;T;DOMESTIC;LE;_Z;1M;_Z;FI;STA;0;NO0010875230;2020-09-09;1000.842;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010759632;2020-09-09;787.725;;
B;T;DOMESTIC;LE;_Z;6M;_Z;FI;STA;0;NO0010875230;2020-09-09;530.644;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010819717;2020-09-09;1913.389;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KOM;2;NO0010664592;2020-09-09;243.050;;
B;T;RPDAGENT;BO;_Z;3M;_Z;FI;KRA;4;NO0010821192;2020-09-09;421.575;;
