FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;DOMESTIC;BU;MXN;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;;104.169;-45.344219
B;F;DOMESTIC;BU;NZD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;87.348;;
B;F;DOMESTIC;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;21883.143;158.228;13.155999
B;F;DOMESTIC;BU;SGD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;208.068;;
B;F;DOMESTIC;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;91080.64;2054.857;6.078911
B;F;DOMESTIC;BU;DKK;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;23.588;;
B;F;DOMESTIC;BU;AUD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;91.241;;
B;F;DOMESTIC;BU;CAD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;253.74;;
B;F;DOMESTIC;BU;CHF;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;36.724;;
B;F;DOMESTIC;BU;DKK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;279.054;;
B;F;DOMESTIC;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;15908.428;54.316;297.37
B;F;DOMESTIC;BU;GBP;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2800.279;;
B;F;DOMESTIC;BU;HKD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.924;;
B;F;DOMESTIC;BU;JPY;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3106.112;;
B;F;DOMESTIC;BU;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;13002.379;;
B;F;DOMESTIC;BU;SGD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;27.343;;
B;F;DOMESTIC;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;30529.445;;
B;F;DOMESTIC;BU;DKK;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2390.732;;
B;F;DOMESTIC;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;6064.953;;
B;F;DOMESTIC;BU;GBP;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3625.528;;
B;F;DOMESTIC;BU;HKD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;83.704;;
B;F;DOMESTIC;BU;JPY;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;942.806;;
B;F;DOMESTIC;BU;NZD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;15.735;;
B;F;DOMESTIC;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;436.983;;
B;F;DOMESTIC;BU;SGD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;23.238;;
B;F;DOMESTIC;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;20984.259;;
B;F;DOMESTIC;BU;AUD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;66.254;;
B;F;DOMESTIC;BU;CAD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;107.274;;
B;F;DOMESTIC;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;38.157;;
B;F;DOMESTIC;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2216.634;;
B;F;DOMESTIC;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;4634.814;;
B;F;DOMESTIC;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;690.606;;
B;F;DOMESTIC;BU;HKD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;77.391;;
B;F;DOMESTIC;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;80.172;;
B;F;DOMESTIC;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2419.924;;
B;F;DOMESTIC;BU;SGD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;19.98;;
B;F;DOMESTIC;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;10887.586;;
B;F;DOMESTIC;BU;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;14.23;;
B;F;DOMESTIC;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;11.509;;
B;F;DOMESTIC;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;428.131;;
B;F;DOMESTIC;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;201.508;;
B;F;DOMESTIC;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;18225.049;;
B;F;DOMESTIC;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;485.548;;
B;F;DOMESTIC;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.438;;
B;F;DOMESTIC;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;2700.452;63.09;41.75
B;F;DOMESTIC;BU;SGD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;7.15;;
B;F;DOMESTIC;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;7718.608;;
B;F;DOMESTIC;BU;CAD;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;366.328;;
B;F;DOMESTIC;BU;CHF;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;659.345;;
B;F;DOMESTIC;BU;DKK;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;681.047;;
B;F;DOMESTIC;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;2943.648;;
B;F;DOMESTIC;BU;GBP;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1898.207;;
B;F;DOMESTIC;BU;JPY;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1080.108;;
B;F;DOMESTIC;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1351.933;;
B;F;DOMESTIC;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;7653.558;;
B;F;DOMESTIC;BU;AUD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;336.416;;
B;F;DOMESTIC;BU;CAD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;30.877;;
B;F;DOMESTIC;BU;CHF;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;997.593;;
B;F;DOMESTIC;BU;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;642.204;;
B;F;DOMESTIC;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;16310.458;4.344;106.823
B;F;DOMESTIC;BU;GBP;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1798.349;;
B;F;DOMESTIC;BU;HKD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;370.421;;
B;F;DOMESTIC;BU;JPY;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1147.303;;
B;F;DOMESTIC;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;1531.085;;
B;F;DOMESTIC;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;24422.735;;
B;F;DOMESTIC;BU;CHF;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;65.646;65.646;1.669
B;F;DOMESTIC;BU;SEK;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;90.922;90.922;-0.069413
B;F;FOREIGN;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;454.858;59.0;-0.963692
B;F;FOREIGN;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;5364.029;163.0;18.466901
B;F;FOREIGN;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;5.4;;
B;F;FOREIGN;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;21.744;;
B;F;FOREIGN;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;1593.08;97.096;2.817001
B;F;FOREIGN;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;7117.388;34.676;-0.442323
B;F;FOREIGN;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;5.803;;
B;F;FOREIGN;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;28.698;;
B;F;FOREIGN;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1783.426;;
B;F;FOREIGN;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;11276.101;31.519;75.055152
B;F;FOREIGN;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;110.494;;
B;F;FOREIGN;BU;HKD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;6.885;;
B;F;FOREIGN;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;26.339;;
B;F;FOREIGN;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3345.576;245.0;3.923947
B;F;FOREIGN;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;22802.902;5782.93;5.811481
B;F;FOREIGN;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;955.858;450.0;15.441
B;F;FOREIGN;BU;GBP;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;0.8;;
B;F;FOREIGN;BU;JPY;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;13.165;;
B;F;FOREIGN;BU;SEK;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;367.0;;
B;F;FOREIGN;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;4071.049;;
B;F;FOREIGN;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;325.498;;
B;F;FOREIGN;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;690.956;;
B;F;FOREIGN;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3966.595;;
B;F;FOREIGN;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;57892.872;;
B;F;FOREIGN;BU;DKK;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;0.201;;
B;F;FOREIGN;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;111.034;;
B;F;FOREIGN;BU;JPY;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;43.587;;
B;F;FOREIGN;BU;SEK;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.0;;
B;F;FOREIGN;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;8018.89;;
B;F;FOREIGN;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;422.847;209.449;34.34
B;F;FOREIGN;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;113.485;;
B;F;FOREIGN;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1497.923;;
B;F;FOREIGN;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;11873.436;227.507;250.3
B;F;FOREIGN;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;5.0;;
B;F;FOREIGN;BU;PLN;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;32.0;;
B;F;FOREIGN;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;9204.108;;
B;F;FOREIGN;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;127394.723;;
B;F;FOREIGN;BU;CHF;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.169;;
B;F;FOREIGN;BU;EUR;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;38.333;;
B;F;FOREIGN;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.0;;
B;F;FOREIGN;BU;SEK;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.037;;
B;F;FOREIGN;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;3345.38;;
B;F;FOREIGN;BU;DKK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;44.75;;
B;F;FOREIGN;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1059.995;9.0;290.968
B;F;FOREIGN;BU;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2710.0;;
B;F;FOREIGN;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;23099.061;;
B;F;FOREIGN;BU;DKK;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;42.6;;
B;F;FOREIGN;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;598.0;;
B;F;FOREIGN;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;180.0;;
B;F;FOREIGN;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;4273.512;;
B;F;FOREIGN;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;46.449;;
B;F;FOREIGN;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;29.08;;
B;F;FOREIGN;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;485.045;;
B;F;FOREIGN;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;30.516;;
B;F;FOREIGN;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;38388.254;;
B;F;FOREIGN;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;52.54;;
B;F;FOREIGN;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;31.231;;
B;F;FOREIGN;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;1191.603;;
B;F;FOREIGN;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;126.068;;
B;F;FOREIGN;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;996.611;;
B;F;FOREIGN;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;49427.881;;
B;F;FOREIGN;BU;DKK;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;15.5;;
B;F;FOREIGN;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;220.0;;
B;F;FOREIGN;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;15.9;;
B;F;FOREIGN;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;36325.76;90.0;-0.54
B;F;FOREIGN;BU;USD;FLS;_Z;_Z;_Z;_Z;_Z;2020-27-10;;180.0;-1.12
B;F;FOREIGN;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;120.0;;
B;F;FOREIGN;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;15617.618;;
B;F;FOREIGN;BU;DKK;FSS;_Z;_Z;_Z;_Z;_Z;2020-27-10;;2.038;10.177808
B;F;FOREIGN;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;138.46;138.46;1.891076
B;F;FOREIGN;BU;GBP;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;22.3;22.3;-0.955596
B;F;FOREIGN;BU;SEK;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;392.209;392.209;-0.026657
B;F;FOREIGN;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2020-27-10;2526.697;2526.697;-0.471502
B;F;FOREIGN;BU;EUR;TN;_Z;_Z;_Z;_Z;_Z;2020-27-10;1054.967;361.974;2.313111
B;F;FOREIGN;BU;SEK;TN;_Z;_Z;_Z;_Z;_Z;2020-27-10;150.0;150.0;0.111368
B;F;FOREIGN;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-27-10;29.227;4107.88;-0.036994
B;F;RPDAGENT;BU;AUD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;7.442;;
B;F;RPDAGENT;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;42.6;;
B;F;RPDAGENT;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;2099.959;108.861;36.54
B;F;RPDAGENT;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;72.133;;
B;F;RPDAGENT;BU;PLN;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;3.649;;
B;F;RPDAGENT;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;52.061;;
B;F;RPDAGENT;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;2860.295;;
B;F;RPDAGENT;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;368.042;;
B;F;RPDAGENT;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;38.357;;
B;F;RPDAGENT;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;270.53;;
B;F;RPDAGENT;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.248;;
B;F;RPDAGENT;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;12.692;;
B;F;RPDAGENT;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3778.372;;
B;F;RPDAGENT;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;76.393;;
B;F;RPDAGENT;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.32;;
B;F;RPDAGENT;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;463.58;;
B;F;RPDAGENT;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;11.75;;
B;F;RPDAGENT;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;24.454;;
B;F;RPDAGENT;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;34303.2;;
B;F;RPDAGENT;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;415.078;;
B;F;RPDAGENT;BU;AUD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.466;;
B;F;RPDAGENT;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.781;;
B;F;RPDAGENT;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1451.239;;
B;F;RPDAGENT;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;414.244;;
B;F;RPDAGENT;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2960.991;97.503;250.3
B;F;RPDAGENT;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;176.376;;
B;F;RPDAGENT;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;476.786;;
B;F;RPDAGENT;BU;NZD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.069;;
B;F;RPDAGENT;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;443.71;;
B;F;RPDAGENT;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;38379.428;;
B;F;RPDAGENT;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;2760.72;;
B;F;RPDAGENT;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2415.791;;
B;F;RPDAGENT;BU;NZD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;3.595;;
B;F;RPDAGENT;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;21714.86;;
B;F;RPDAGENT;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;24.79;;
B;F;RPDAGENT;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.192;;
B;F;RPDAGENT;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2484.985;;
B;F;RPDAGENT;BU;ZAR;5M;_Z;_Z;_Z;_Z;_Z;2020-27-10;0.103;;
B;F;RPDAGENT;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;17.47;;
B;F;RPDAGENT;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;34.948;;
B;F;RPDAGENT;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;12.639;;
B;F;RPDAGENT;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.199;;
B;F;RPDAGENT;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-27-10;9626.727;;
B;F;RPDAGENT;BU;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.542;;
B;F;RPDAGENT;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;139.223;;
B;F;RPDAGENT;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;7.534;;
B;F;RPDAGENT;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;1198.404;;
B;F;RPDAGENT;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;99.441;;
B;F;RPDAGENT;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;58.456;;
B;F;RPDAGENT;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;5.099;;
B;F;RPDAGENT;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-27-10;25542.239;;
B;F;RPDAGENT;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;10.689;;
B;F;RPDAGENT;BU;GBP;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;24.884;;
B;F;RPDAGENT;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;9.574;;
B;F;RPDAGENT;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-27-10;2177.375;;
B;F;RPDAGENT;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2020-27-10;4503.219;;
B;F;RPDAGENT;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-27-10;;2000.0;-0.05
B;F;DOMESTIC;SE;AUD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.519;;
B;F;DOMESTIC;SE;CAD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;4.415;;
B;F;DOMESTIC;SE;CNY;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;1.464;;
B;F;DOMESTIC;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;294.439;;
B;F;DOMESTIC;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;419.335;8.984;50.102
B;F;DOMESTIC;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;50.519;;
B;F;DOMESTIC;SE;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;230.175;;
B;F;DOMESTIC;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;918.358;43.022;2.638774
B;F;DOMESTIC;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-27-10;6031.752;64.165;0.33
B;F;DOMESTIC;SE;AUD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;4.693;;
B;F;DOMESTIC;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;22.396;;
B;F;DOMESTIC;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;884.201;2.127;70.617
B;F;DOMESTIC;SE;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;568.684;;
B;F;DOMESTIC;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;359.843;147.05;4.583769
B;F;DOMESTIC;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-27-10;2668.626;924.739;11.943629
B;F;DOMESTIC;SE;CAD;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;97.247;;
B;F;DOMESTIC;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;637.524;;
B;F;DOMESTIC;SE;GBP;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;37.279;;
B;F;DOMESTIC;SE;SEK;1W;_Z;_Z;_Z;_Z;_Z;2020-27-10;485.881;;
B;F;DOMESTIC;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;511.874;;
B;F;DOMESTIC;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;599.228;;
B;F;DOMESTIC;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;230.777;48.032;61.61
B;F;DOMESTIC;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;685.531;;
B;F;DOMESTIC;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-27-10;5704.479;;
B;F;DOMESTIC;SE;CAD;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;44.106;;
B;F;DOMESTIC;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;27.229;108.308;35.312
B;F;DOMESTIC;SE;JPY;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;;88.05;16.0
B;F;DOMESTIC;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;126.638;;
B;F;DOMESTIC;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-27-10;389.0;;
B;F;DOMESTIC;SE;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;83.117;;
B;F;DOMESTIC;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;485.777;;
B;F;DOMESTIC;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1143.267;;
B;F;DOMESTIC;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;7998.001;435.9;242.3966
B;F;DOMESTIC;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;117.928;126.1;90.3
B;F;DOMESTIC;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;71.423;;
B;F;DOMESTIC;SE;PLN;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;11.883;;
B;F;DOMESTIC;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1742.167;;
B;F;DOMESTIC;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-27-10;85786.642;;
B;F;DOMESTIC;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;67.665;;
B;F;DOMESTIC;SE;GBP;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;195.388;;
B;F;DOMESTIC;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;330.21;;
B;F;DOMESTIC;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2020-27-10;970.0;;
B;F;DOMESTIC;SE;CAD;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;16.291;;
B;F;DOMESTIC;SE;DKK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1407.582;;
B;F;DOMESTIC;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1354.94;;
B;F;DOMESTIC;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-27-10;1680.15;58.012;16.879
